localized_start_of_night,start_of_night,end_of_night,timezone,zq_score,awakenings,time_in_deep,time_in_light,time_in_rem,time_in_wake,time_to_z,total_z,source,end_reason,display_hypnogram,base_hypnogram
1332093215000,1332093215000,0,Europe/London,0,0,0,0,0,0,0,0,0,0,000000,000000000000000000000000000000000000000000000000000000000000
1332113456000,1332113456000,1332124860000,Europe/London,40,1,97,175,101,5,6,373,0,0,0133444444444422222323333133333333332222,0000000000011122222233333333333333333333333344444444444444444444444444444444444444444444444444443344444444444444444444444444444444444444422222222222222222222222222222222222222222222222333223334443333333422222222222333333333333333333333333333333333333333331111122333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333332222222222222222222222222222222244200000000
1332139931000,1332139931000,1332142560000,Europe/London,8,0,0,31,53,2,4,84,0,0,1222222311,00001222222223333322222222222222222333333322222222222222222222222233333332223333333112333331000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332161044000,1332161044000,1332162450000,Europe/London,5,0,16,15,10,0,4,41,0,0,123440,00000000122222222223333333333333334444444444444444444110
1332178004000,1332178004000,1332180420000,Europe/London,7,0,12,43,17,0,10,72,0,0,0123333341,000000000000011111112222222222222333323323223333333333333333333333633333333333333664444444441100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332197217000,1332197217000,1332209520000,Europe/London,41,0,93,198,100,0,21,391,0,0,111333443444444222233332333333433333222221,000111111111111111111222233333333333333333333333333333333333344344444444444444443333333444444443334444444444444444444444444444444444444444444444444444333322222222222222222222222233322222222223333333333333333444333333333323333333332222232333333333333333333333333333333333333333333333333333333333334444444444443333333333333333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222211000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332227068000,1332227068000,1332228720000,Europe/London,5,0,1,39,15,0,2,55,0,0,223333100000,00000000322222323333333233322222233333333333332233333333333333610000000000000000000000000000000000000000000000
1332245853000,1332245853000,1332248700000,Europe/London,7,0,17,32,12,1,20,61,0,0,011133440110,00000000000000011111110004111112222222333333333333333333333333444444444444400000000000000012222233333333444411
1332267088000,1332267088000,1332268620000,Europe/London,4,0,10,22,9,0,13,41,0,0,0113341000,0000000000001111111111222222222333333333333333333344433344444441000000000000000000000000000000000000
1332285182000,1332285182000,1332297270000,Europe/London,42,0,101,198,96,0,11,395,0,0,011334444444444432222222333333333333333322,000000000000000011111111222223333333333333333333333334444444444444444444443334444444444444344334444444444444444444444444444444444444444444444444444444444444333333333223322222222222222222222222222222222222222222222222222222222233333222222222222333333333333333333333333333333333333333333333333333333333333344333333334433333333333333333333333333333333333333333333333333333333333333333333333333333333333222222222222222222220000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332312863000,1332312863000,1332314460000,Europe/London,4,0,0,16,31,1,9,47,0,0,11223130,0000000011111122222222222222222222222233332223333333333212223300000000
1332333344000,1332333344000,1332335490000,Europe/London,7,1,19,25,21,1,6,65,0,0,01323414,000000000001112222233333333222222222222333333333344444444444122223333333444444441110
1332352211000,1332352211000,1332354720000,Europe/London,2,0,0,2,22,0,15,24,0,0,0112201110,0000000000111111111111222222222222222222222330000000000000000000002111111111111111111111111111
1332369833000,1332369833000,1332383790000,Europe/London,47,2,122,179,141,18,5,442,0,0,133444444434223132222333443333332222222333111411,000000011222233333333333444433344334444433444444444444444444444444444444444444444444444444434444444433333444444444442222333322222222222222223333332222211111112333333333322222222222222222222222222222222222233333333333333333333333333333334443344444444444444444443334433333333333333333333333334433333333333334444433333332222222222222222222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333311133333333311111111344333444444444422322211110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332395693000,1332395693000,1332397860000,Europe/London,6,1,0,7,57,3,8,64,0,0,11222213,0000000001111122222222222222222222222222222222222222222222222211122222222233333331000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332421137000,1332421137000,1332422820000,Europe/London,7,0,24,18,13,0,4,55,0,0,2233441000,0000000022222222222333322333333333333334444444444444444444444441000000000000000000000000000000000000
1332438798000,1332438798000,1332441090000,Europe/London,5,1,13,18,25,5,16,56,0,0,11233412,000000111111111111122222222223333333333333333344444444444443221111122222222222221220
1332457195000,1332457195000,1332470880000,Europe/London,42,1,77,197,145,7,25,419,0,0,1111333444444423333322222233333333333222221121,0000000001111111111111111222111222222223333333333333333333333333333333336444444466444633333364444444444444444444444444444444444444444444444444422223223333333333333333333333333634444446333333333333333222222222222222222222222222222222222222222222222222222222223333333333336333333333333333333333333333333333333333333333333333333233333644333333333333333333333333333333333333332222222222222222222222223332222222332222222222222222222122221112211122222222222233222111111111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332486384000,1332486384000,1332488220000,Europe/London,6,0,0,6,52,0,3,58,0,0,02222230,00000000000022222222222222222222222222222222222222222222222222223333333311
1332508250000,1332508250000,1332510270000,Europe/Amsterdam,5,1,8,34,20,1,7,62,0,0,01233121,00000000000111122222222222333333222333333333333333333333646122222233333334444410000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332532167000,1332532167000,1332534000000,Europe/London,5,0,9,29,11,0,17,49,0,3,11233310,0000000011111111111222222223333333333333633333333333333344444444322211
1332548364000,1332544764000,1332571890000,Europe/Amsterdam,66,6,126,287,266,51,3,679,0,0,23334443344444444223113333333333132222222222131100000000000000001333334333222222112231133111,0000000022222233333333333333333333344333364444444444444444444444444222233333333333333644444444444444444444444444444444444444444444444444444444444444444444444444444444222233222222222222222222233333333333333221111122233333333333333333333333333333333333333333333333336434633344333333334443222333333333333333333333333333333311111110033333333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222111133333333333333331111111111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001111111222233333333333333333333333333333333333333333333434444444333333333333333333333333333333332222322222222222222222222222222222222222222222222222222222222222222222211112222222222222233222222222222233333333111111111112222223333322333333333333333333311222222222222221111000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332600053000,1332596453000,1332597600000,Europe/Amsterdam,4,0,1,17,21,0,3,39,0,3,022330,00000000000222222222222222222222633333333333333333
1332625268000,1332621668000,1332626400000,Europe/Amsterdam,13,1,35,86,13,15,12,134,0,2,1134334343331133,0011111111122222223333333333333333444444444333333333334344444444444444444333333333334444444433333333333333333333333233333333111111111111111222223333333333333333
1332678517000,1332674917000,1332679200000,Europe/London,14,0,51,48,15,2,30,114,0,0,0001333233444410,00000000000000000000000000000000112222233333333333333333333333333333333222222222333333333333333344444444444444444444444444444444444444444444444444411200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332704850000,1332701250000,1332701790000,Europe/London,0,0,0,0,0,0,0,0,0,0,011100,000000000000002111112211111111111000000000000000000000000000
1332717933000,1332714333000,1332739890000,Europe/London,41,5,67,188,185,34,12,440,0,0,01233344434333422222132113332022112333443332200000000000000000000000000000000001222213,0000000000011111111122222223333333333333333333333222333333333344444444444444444444444444443663333344333644444443333334443333333333333333333333444432222222222222222222222222222222222222222222222222222222222211133333333333222222222222221111111111222223333333333333333333333333333322244222200000000000000000002222222222222222211111111111112222222332233333333333333333333333333333363333364444444444432333333333333333333333333333333663444222222222000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001111112222222222222222222222222222222222222222222221122222222233333333300000000000
1332767931000,1332764331000,1332766200000,Europe/London,8,0,33,19,6,0,9,58,0,0,011334410000,000000000000000001111222222333333333333333333344444444444444444444444444444444410000000000000000000000000000000000000000
1332785129000,1332781529000,1332783000000,Europe/London,5,0,17,10,9,0,19,36,0,4,002344,000000000000000000000000422222223332233333334444444444444444
1332802362000,1332798762000,1332812640000,Europe/London,43,1,83,248,109,13,8,440,0,0,1233344444332211133333344422222223333333333332,00000111112222222222223333333333333333333333444443333346664444444444444444444444444444444444444433333336666336463333633333222222222222332233322222223111111111111332323333333333333333333333333333333333333333333333333333333333333333364444444444444444444444444443333332222222222222222222222222222222222222222222222222223222222222233333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333333222222222222121111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1332830857000,1332827257000,1332828990000,Europe/London,6,0,0,0,55,0,6,55,0,0,1222222000,0000011122222222222222222222222222222222222222222222222222222220000000000000000000000000000000000000
1332850104000,1332846504000,1332847860000,Europe/London,2,0,2,16,6,0,22,24,0,0,11131100,0000002211111111111122211222222333333333333363633111000000000000000000000000000000
1332870701000,1332867101000,1332868590000,Europe/London,4,0,12,13,14,2,12,39,0,0,0113411000,0000000000000111111112222223333333333333444444444444112222222210000000000000000000000000000000000000
1332978638000,1332975038000,1332987720000,Europe/London,51,0,171,153,95,0,15,419,0,0,00133444444444432223333333444434444322222333,000000000000000000000111222222222333333333333334444444444443444444444444444444444444444444444444444444444444444444444444444444444444444444444444223344433333333332222222222222222222222222222222223333333333333333333333333333333333333333333333333333333333333444443333444444444444444444344444444444444443333333333334444443334444444444444444444444444333443333333322222222222222222222222222222222222222222222222333322223333333333333333333333333333331000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333002845000,1332999245000,1333001700000,Europe/London,7,1,4,34,39,5,3,77,0,0,2222333130,000000002222222222222222222222222222222223333333333333333333333333336666111112222223333333
1332511850000,1332511850000,0,UTC,5,1,8,34,20,2,8,62,0,0,0123312100000000000000000000000000000000000,0000000000011112222222222233333322233333333333333333333344412222223333333444441000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333025748000,1333022148000,1333024260000,Europe/London,8,0,30,25,8,0,11,63,0,0,01233434,0000000000011111111222222233333333333333333334444444444444444442333333444444444444000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333044409000,1333040809000,1333042440000,Europe/London,1,1,0,3,22,18,14,25,0,0,112111,000111111111111222222222222222233322211111111111111111122200
1333064905000,1333061305000,1333074720000,Europe/London,48,2,143,222,75,3,6,440,0,0,1333444444442223333333344434422212333333333131,000000111222223333333333222333332233333334444444444444444444444444444444444444444444444444444444444444444444444444444444444332222222222222222222222333333233333333222333333333333333333333333333333333333333333333333333333333333333334444444444444444444444444444444444333334444444444444444444444443222222222222222222222222221222222233322233323223333333333333333333333333333333333333333333333333333333333334434333333333333333333333333333331133333333333333331100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333090028000,1333086428000,1333088760000,Europe/London,7,0,0,0,69,0,10,69,0,0,0122222211,0000000000000011111222222222222222222222222222222222222222222222222222222222222222222222111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333112679000,1333109079000,1333110690000,Europe/London,7,0,27,17,6,0,7,50,0,0,1133444000,0000000001111222222333333333333333334444444444444444444444444440000000000000000000000000000000000000
1333130681000,1333127081000,1333129770000,Europe/London,8,0,25,36,12,0,20,73,0,0,1113343434,0000000001111111111111111122222223333333333333333333444444444432233333333344444443222333333444444440000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333150128000,1333146528000,1333159290000,Europe/London,41,1,73,193,148,9,5,414,0,0,13334444344322222113332333343333322222223331,00000001122223333333333333333333333333336444444444444444444444444444444444444444463333333344444444444444444633333333332222223223332222222222222222222222222222222222222233332222221111111112224633333333333333333333333333333322222222222233333333333333333333333333333333333333344444446466333333333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222222222222222222222222223333333333333333333333333333310000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333175736000,1333172136000,1333174560000,Europe/London,6,1,8,62,9,2,3,79,0,0,0233333133,000000000002222223333333322333333333333333333333333333333333333333366666661123333333333333340000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333200880000,1333197280000,1333201230000,Europe/London,18,0,86,32,7,0,10,125,0,0,11334343444444,0000000001100000222233333333333333333334444444444444433333334444444444442223333334444444444444444444444444444444444444444444444444444444444440000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333239417000,1333235817000,1333261320000,Europe/London,48,3,128,180,142,12,16,450,0,0,11333333444443422220231233333444344421122222100000000000000000000000000000000001133330,00011111111111111222222333333333333333333333334444444443333333333333333322333333344444444444444444444444444444444344444444444444444443333334444444433332222222222222222222222222222222222000000000000000022222233333333333333333333331222222333333333333333333333333333333333333333333333333333344444444444444444444444444444444433333333333444444444433334444444444444444422222222222222111122222222222222222222222222222222222222222222222222222222222221000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000011111122222222333333333333333222223333333333333333333311000000
1333280674000,1333277074000,1333278930000,Europe/London,4,0,8,21,13,0,27,42,0,0,00013323,0000000000000000000000000000000000000122222333333333333444444442222222233333333330
1333305289000,1333301689000,1333303800000,Europe/London,7,1,24,32,10,3,9,66,0,0,22344413,00000000022222233333333333333333334444444444444444444444440011122223333333333333000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333321809000,1333318209000,1333331790000,Europe/London,41,3,79,183,152,12,22,414,0,0,0112222311334434433433222222333334344413222112,00000000001111111111111111111122222222222222222333332222222222222233333333330000111222220011112222233333333333333333333344444446444444444444444333333364444443334433336444422333333333333333333444443336344333333333333333333336222222222222222222222222222222222222222222222222222223333333333333333333333333333333333333333333333333334444444443333333333333334444444444444444444444443333333111333333333333333333222222222222222222222222222222222221122222222222222222222210000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333348530000,1333344930000,1333347300000,Europe/London,8,0,1,10,67,0,7,78,0,0,0122222230,000000000011222222222222222222222222222222222222222222222222222222222222222222263333333333000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333371268000,1333367668000,1333369530000,Europe/London,7,0,29,18,7,0,11,54,0,0,21334440,000000002231111122222332233333333333333334444444444444444444444444444440
1333389305000,1333385705000,1333387230000,Europe/London,4,0,11,15,6,2,21,32,0,0,003341200000,00000000000000000000000000033333333333333344444444444112222220000000000000000000000000000000000000000000000000
1333408521000,1333404921000,1333427430000,Europe/London,71,3,137,333,241,15,13,711,0,0,0123344444442223333334411222222033333444331333122223333333333333222222223333,000000000011111111112222222222223333333333333334444444444444444444444444444444444444444444444444444444444444444444444444444432222222222222222222222333333333333333333333333333333363333333644444446333333333333233444444444444444444441111622211111223333333332222222222222222222222222222222222222222222222222222222200000000000000023333333333333444333333333333333333344433333333344444444444444444444444333333333333333333333333333311122233333333333333333333333333333222111222233222222222222222222222222222233322222233333333322223333333333333333333333333333333333333333332233333333333333333333333333333333333333333333333333322222333333233333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222233333333333333333333333333333333333330000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333469555000,1333465955000,1333467990000,Europe/London,5,0,1,18,34,8,9,53,0,0,1123321100,000001111112222222222222232222333322233333332223333322222223261111111122100000000000000000
1333494287000,1333490687000,1333504860000,Europe/London,50,0,139,215,92,0,28,446,0,0,111134434444444222333334444332222223333343333333,00000000011111111111112222222111112222233333333333334444444444444444444443333344444444444444444444444444444444444444444444444444444443333444444444444222222222222222222222222223333333333333333333333333333334444433333334433333333333333444444334444444444444333444334444444443333333333333333333333332222222222222222222222222222222222222222222222222222233333333333333333333333333333333333333333333333333444444444444433333333333322223333333333333333332333333333333332223333333333333333311000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333523719000,1333520119000,1333522020000,Europe/London,6,0,0,0,60,0,5,60,0,0,01222221,00000000001122222222222222222222222222222222222222222222222222222222222211000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333546224000,1333542624000,1333544520000,Europe/London,6,0,20,15,9,0,20,44,0,0,011234410000,000000000011111111111111111122222223333333333322333344444444444444444444110000000000000000000000000000000000000000000000
1333566608000,1333563008000,1333564920000,Europe/London,6,0,25,16,8,0,17,49,0,0,011334410000,000000000011111111111111222222223333333333333333444444444444444444444444410000000000000000000000000000000000000000000000
1333583645000,1333580045000,1333593210000,Europe/London,50,0,151,169,104,0,13,424,0,0,11234444444444422223333334444333322222333333,00000000111111111122222223333333333333333344444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444422222222222222222222222222222222222222222333333333333333333333333333333333333333333333333333333333333333343344444444444444444444444444444444444443333333333333333333333333333333333322222222222222222222222222222222222222222222222222222222333333333333333333333333333333333333333333344344344443333331111100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333611078000,1333607478000,1333609080000,Europe/London,5,0,0,3,48,0,4,51,0,0,01222210,0000000000001122222222222222222222222222222222222222222222222233310000
1333630045000,1333626445000,1333628160000,Europe/London,7,0,22,16,17,0,8,55,0,0,012234440000,00000000000000111222222222233333332222222333333333444444444444444444444400000000000000000000000000000000000000
1333654451000,1333650851000,1333650900000,Europe/London,0,0,0,0,0,0,0,0,0,0,10,0000000011
1333664271000,1333660671000,1333679670000,Europe/London,60,2,164,198,173,2,10,535,0,0,1134444444444443222222130003443333322222223333333333343312002222,000002111110222222333333333333333344444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444444333333332222222222222222222220000000000000000222222222222222222222210000222222330000000000000000000000000000000000000033333043444444444444333444443333333334444333333333333333333333333333333333322222222222222222222222222222222222222222222222222222222222222222222233333333333333333333344444443333333333333333333333334333333333333333333333333333333333333334444444333333343333333344444443333333333333333333322222222102222222200000000000000000000000000000022222222222222222222222222222222233000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333696719000,1333693119000,1333695030000,Europe/London,6,0,0,5,55,0,7,60,0,0,112222220000,00000001111222222223322222222222222222323322222222222222222222222222222000000000000000000000000000000000000000
1333720402000,1333716802000,1333718970000,Europe/London,7,0,11,36,21,0,8,68,0,0,11333234,0000000111112222222233333333332222333333333333633333333222222223333336444444444200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333738282000,1333734682000,1333735320000,Europe/London,0,0,0,0,0,0,0,0,0,0,01110000,0000000000000022111111111111111111000000000000000000000000000000000000
1333746908000,1333743308000,1333744950000,Europe/London,4,0,14,15,9,0,20,38,0,0,011234400000,00000000001111111122221111122222222233333333333333344444444444444000000000000000000000000000000000000000000000
1333755759000,1333752159000,1333778430000,Europe/London,51,2,87,276,162,3,14,525,0,0,1123223444333444443222333133333334333222222233000000000000000000000000000000000122233333,000001111111111122222222233333333333333333322222222222223333333333333333634444444444444444444444444433333363333444443333333333336363644443336444446333334444444444444444444444466333333333222222222222222222222222222222223333332222333333333333333333333311633333333333333333333333333333333333333333333333333333333333333333333333363333334444444444446333333333333333333333322222222222222222222222222222222222222222222222222222222222222222222222222223333333333333300000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000002212222222233333322222222222222222333333333333333333333333333333333333323333333333333330000000000000000000000000
1333801139000,1333797539000,1333799310000,Europe/London,7,0,27,20,8,0,8,55,0,0,113344400000,00000001111122222222333333333333333333334444444444444444444444444440000000000000000000000000000000000000000000
1333825411000,1333821811000,1333827090000,Europe/London,6,0,11,44,8,0,111,63,0,0,1110000000044323311000,0000000111111111111110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000044443366664222333633333633322222333333333333333333333333333333311110000000000000000000000000000000000000
1333841211000,1333837611000,1333851060000,Europe/London,45,0,78,188,169,3,14,435,0,0,0112222223343444334333322222222222333443343331,000000000000011111111111222222222223322222333322222222222222222222222222222222222222222222233333333333333344444444444444333333333444444444444444444444446636663333333333333333633333364444443224463333333333333333333333333333333333333333222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222222223333333663333333333333333333333333333334444444633364446333333333333333633334463346466423333333333333333333333333333333111222233000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333866187000,1333862587000,1333865250000,Europe/London,7,1,0,14,65,2,7,79,0,0,1222222121,000000111122222222222222222222222222222222222222222222222222222222233333112223332222233333311110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333888983000,1333885383000,1333886910000,Europe/London,5,0,14,13,18,0,11,45,0,0,0112244000,0000000000000000112111222223333322222222222223333333344444444444444000000000000000000000000000000000
1333905730000,1333902130000,1333903470000,Europe/London,2,0,2,16,6,0,28,24,0,0,011131000000,000000000000001111112000011111111122222233333333333333366310000000000000000000000000000000000000000000000000000000000000
1333926526000,1333922926000,1333936950000,Europe/London,47,2,124,231,98,6,9,453,0,0,113344444434322223331333444434433222223333133331,00000001111111222222233333333333333333333344444444444444444444444444444444444444444444444444444443333333333444444444333333333333222222222222222333222222222222222222222222222233333333333333333333333333331112222333333333333333333334444333333333444434444444444444444444444444444444443333333333444444444444444433333333333333333333443222222222222222222222222222222222333222322222222333333333333333333333333333333333333333333333331113333333333333333333343333333333333333333333333110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333954936000,1333951336000,1333954440000,Europe/London,11,0,1,9,92,0,4,102,0,0,122222222230000000000000000000000000,00001122222222222222222222222222222222222222222222222222222222222222222222222222222222226222222222233333333300000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
1333985127000,1333981527000,1333985340000,Europe/London,14,1,56,33,26,9,6,115,0,0,013444444311210000000000000000000000000000000000,00000000000001222222333333333333344444444444444444444444444444444444444444444444444444444333233333333311223333222111112222233332222221122200000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
